2019.04.16,16:00,126.50700,126.58900,126.35000,126.38800,15860
2019.04.16,20:00,126.38600,126.43600,126.30400,126.30400,7468
2019.04.17,00:00,126.34600,126.53000,126.28200,126.51100,10021
2019.04.17,04:00,126.51200,126.61700,126.32900,126.51900,10373
2019.04.17,08:00,126.52000,126.80700,126.51400,126.71100,12865
2019.04.17,12:00,126.71000,126.77200,126.50000,126.54700,12416
2019.04.17,16:00,126.54700,126.60100,126.39100,126.48200,15672
2019.04.17,20:00,126.48300,126.64400,126.47300,126.52000,7267
2019.04.18,00:00,126.53600,126.60200,126.44300,126.47700,8741
2019.04.18,04:00,126.47900,126.52300,126.31800,126.36000,10317
2019.04.18,08:00,126.35900,126.48800,125.68900,125.97000,17310
2019.04.18,12:00,125.97200,125.97800,125.75600,125.83500,16706
2019.04.18,16:00,125.83700,125.89700,125.71800,125.74100,15752
2019.04.18,20:00,125.74300,125.76800,125.65400,125.68800,8668
2019.04.19,00:00,125.65700,125.85300,125.65600,125.81000,15681
2019.04.19,04:00,125.80900,125.83600,125.71900,125.76000,3636
2019.04.19,08:00,125.75900,125.86900,125.75900,125.85800,9553
2019.04.19,12:00,125.85800,125.86800,125.79400,125.84800,12827
2019.04.19,16:00,125.85600,125.86500,125.82500,125.85000,7604
2019.04.19,20:00,125.85000,125.85900,125.73200,125.74300,3601
2019.04.22,00:00,125.73700,125.92800,125.72100,125.89000,10723
2019.04.22,04:00,125.89000,125.91600,125.75000,125.78800,11052
2019.04.22,08:00,125.78800,125.87000,125.76400,125.86900,10574
2019.04.22,12:00,125.86800,125.96300,125.86000,125.89400,10714
2019.04.22,16:00,125.89300,126.06900,125.88800,126.01900,11204
2019.04.22,20:00,126.02000,126.05600,125.96000,126.00200,6229
2019.04.23,00:00,126.00200,126.06000,125.59700,125.61000,11879
2019.04.23,04:00,125.60100,125.87600,125.58000,125.85000,10383
2019.04.23,08:00,125.84900,125.93700,125.74000,125.85100,12793
2019.04.23,12:00,125.85200,125.95600,125.57300,125.61400,11656
2019.04.23,16:00,125.61400,125.62400,125.28100,125.35900,15493
2019.04.23,20:00,125.36000,125.60400,125.32100,125.56600,7260
2019.04.24,00:00,125.54000,125.60500,125.44600,125.53100,12393
2019.04.24,04:00,125.53000,125.59800,125.29300,125.43000,12703
2019.04.24,08:00,125.43000,125.47500,125.17200,125.45500,13421
2019.04.24,12:00,125.45300,125.57800,125.27500,125.29900,12610
2019.04.24,16:00,125.30000,125.30600,124.85900,124.88600,17019
2019.04.24,20:00,124.89100,125.25600,124.80700,125.11600,13981
2019.04.25,00:00,125.13900,125.23100,125.08200,125.13200,11341
2019.04.25,04:00,125.13100,125.14400,124.89900,125.01800,10528
2019.04.25,08:00,125.01400,125.02600,124.65000,124.78800,15232
2019.04.25,12:00,124.78900,124.80300,124.47100,124.54400,15219
2019.04.25,16:00,124.53900,124.62200,124.21200,124.35200,17205
2019.04.25,20:00,124.35500,124.41000,124.26400,124.30000,6899
2019.04.26,00:00,124.30700,124.38900,124.09000,124.34600,10661
2019.04.26,04:00,124.34500,124.54200,124.30700,124.42200,11261
2019.04.26,08:00,124.42300,124.56600,124.39100,124.50000,12860
2019.04.26,12:00,124.50100,124.64300,124.47500,124.57200,14440
2019.04.26,16:00,124.57300,124.71600,124.46100,124.63600,20356
2019.04.26,20:00,124.63700,124.65300,124.55900,124.57600,3148
2019.04.29,00:00,124.33800,124.52000,124.33800,124.50000,4184
2019.04.29,04:00,124.50100,124.61100,124.47100,124.59900,5934
2019.04.29,08:00,124.60000,124.85700,124.57100,124.82200,9305
2019.04.29,12:00,124.82200,124.82800,124.63000,124.82000,11096
2019.04.29,16:00,124.82000,125.07600,124.77900,125.07200,13354
2019.04.29,20:00,125.06900,125.09700,124.92000,124.93300,6950
2019.04.30,00:00,124.93200,124.98400,124.88100,124.97300,5423
2019.04.30,04:00,124.97500,124.97500,124.78600,124.82100,7264
2019.04.30,08:00,124.82000,124.88100,124.47700,124.85000,13435
2019.04.30,12:00,124.85000,125.06500,124.77600,125.01100,13978
2019.04.30,16:00,125.00900,125.09000,124.74500,124.92200,17310
2019.04.30,20:00,124.92300,125.07500,124.88200,124.99500,11040
2019.05.01,00:00,124.99900,125.04400,124.97200,125.02300,5791
2019.05.01,04:00,125.02300,125.15300,125.00700,125.12100,4303
2019.05.01,08:00,125.12100,125.23100,125.10300,125.15700,5560
2019.05.01,12:00,125.16000,125.20000,125.02500,125.11000,10058
2019.05.01,16:00,125.11000,125.12500,124.96500,125.01500,13569
2019.05.01,20:00,125.01500,125.21700,124.70600,124.73400,18642
2019.05.02,00:00,124.72900,125.00400,124.72100,125.00300,6549
2019.05.02,04:00,125.00300,125.11200,124.96000,125.04600,9230
2019.05.02,08:00,125.04700,125.12500,124.81000,125.02100,12397
2019.05.02,12:00,125.02000,125.10000,124.85500,124.87500,14433
2019.05.02,16:00,124.87900,124.94200,124.55600,124.65000,19862
2019.05.02,20:00,124.65600,124.67100,124.57100,124.57100,8870
2019.05.03,00:00,124.55800,124.65300,124.51600,124.53700,8877
2019.05.03,04:00,124.53800,124.61800,124.47800,124.52400,6287
2019.05.03,08:00,124.52300,124.58300,124.44100,124.49400,11330
2019.05.03,12:00,124.49500,124.52600,124.28000,124.36900,13226
2019.05.03,16:00,124.37000,124.59900,124.28900,124.53500,20948
2019.05.03,20:00,124.53400,124.56500,124.35600,124.37600,4713
2019.05.06,00:00,123.63900,124.10100,123.37300,123.38200,20821
2019.05.06,04:00,123.38300,124.04400,123.36300,124.04200,15374
2019.05.06,08:00,124.04200,124.06100,123.78600,123.82200,15609
2019.05.06,12:00,123.82400,124.21100,123.81500,124.03400,15328
2019.05.06,16:00,124.03200,124.22500,123.96500,124.13400,18027
2019.05.06,20:00,124.13000,124.29700,123.99900,123.99900,10980
2019.05.07,00:00,124.00800,124.16400,123.79100,124.00200,14420
2019.05.07,04:00,124.00300,124.10300,123.90600,124.08500,13166
2019.05.07,08:00,124.08300,124.25300,123.78000,123.79300,16733
2019.05.07,12:00,123.79200,123.93300,123.61900,123.75600,14965
2019.05.07,16:00,123.75500,123.76100,123.20600,123.30000,20161
2019.05.07,20:00,123.29900,123.46900,123.10900,123.39100,14308
2019.05.08,00:00,123.34000,123.45000,123.20600,123.26200,11890
2019.05.08,04:00,123.26100,123.37500,123.12600,123.21700,13991
2019.05.08,08:00,123.21700,123.50300,123.18900,123.34000,15280
2019.05.08,12:00,123.34300,123.47500,123.11100,123.33500,19579
2019.05.08,16:00,123.33800,123.51900,123.17200,123.23000,23039
2019.05.08,20:00,123.22900,123.28400,123.16000,123.19900,10560
2019.05.09,00:00,123.20200,123.26700,122.92000,123.04300,14046
2019.05.09,04:00,123.04200,123.19600,122.91000,123.06600,12813
2019.05.09,08:00,123.06500,123.11600,122.48800,122.74500,18931
2019.05.09,12:00,122.74700,122.99300,122.73600,122.89800,16024
2019.05.09,16:00,122.90000,123.26400,122.84900,123.13200,25075
2019.05.09,20:00,123.13000,123.21600,123.03400,123.05500,14884
2019.05.10,00:00,123.07200,123.39800,123.02000,123.38700,15713
2019.05.10,04:00,123.38500,123.61600,123.15300,123.16300,22022
2019.05.10,08:00,123.16300,123.38000,123.04300,123.35200,18100
2019.05.10,12:00,123.35200,123.47400,123.16600,123.30600,18285
2019.05.10,16:00,123.30600,123.37500,123.09900,123.24800,22992
2019.05.10,20:00,123.24600,123.50300,123.22200,123.43900,8823
2019.05.13,00:00,123.29400,123.45100,123.14300,123.22900,12821
2019.05.13,04:00,123.23000,123.34300,123.21100,123.27500,9731
2019.05.13,08:00,123.27600,123.33600,123.04800,123.14200,15562
2019.05.13,12:00,123.14400,123.28700,122.79400,122.86000,18461
2019.05.13,16:00,122.85800,122.92000,122.55000,122.62300,24303
2019.05.13,20:00,122.62300,122.86700,122.57700,122.65100,16518
2019.05.14,00:00,122.64100,122.95500,122.58000,122.94600,12573
2019.05.14,04:00,122.94900,123.30100,122.90200,123.25200,14366
2019.05.14,08:00,123.25100,123.40300,123.08000,123.28900,14452
2019.05.14,12:00,123.28600,123.35700,122.64400,122.85300,16278
2019.05.14,16:00,122.85300,122.98500,122.74900,122.92300,18004
2019.05.14,20:00,122.92500,123.02400,122.78500,122.78700,9056
2019.05.15,00:00,122.80400,122.91000,122.68800,122.78100,9374
2019.05.15,04:00,122.78100,122.94000,122.71200,122.91100,11387
2019.05.15,08:00,122.91400,122.98900,122.67100,122.68900,12484
2019.05.15,12:00,122.68800,122.74100,122.08100,122.21100,17705
2019.05.15,16:00,122.21100,123.09300,122.10900,122.63900,22367
2019.05.15,20:00,122.63900,122.78600,122.62500,122.74100,8258
2019.05.16,00:00,122.76100,122.80700,122.59700,122.66500,9397
2019.05.16,04:00,122.66600,122.77100,122.54100,122.70800,12629
2019.05.16,08:00,122.70800,122.94900,122.55500,122.92500,12790
2019.05.16,12:00,122.92600,122.96500,122.73500,122.78000,15258
2019.05.16,16:00,122.78000,122.92300,122.69600,122.78600,16402
2019.05.16,20:00,122.79000,122.81200,122.63900,122.73500,8716
2019.05.17,00:00,122.74300,122.90300,122.70600,122.88200,11469
2019.05.17,04:00,122.88200,122.97200,122.58400,122.65300,14101
2019.05.17,08:00,122.65200,122.70900,122.43400,122.48700,16547
2019.05.17,12:00,122.48600,122.57800,122.27400,122.51200,18557
2019.05.17,16:00,122.50900,122.76800,122.43900,122.75200,19389
2019.05.17,20:00,122.75100,122.99300,122.74300,122.87600,5551
2019.05.20,00:00,122.87600,123.07400,122.82300,123.05500,13098
2019.05.20,04:00,123.05500,123.19000,122.89000,122.93600,15441
2019.05.20,08:00,122.93500,123.00500,122.69500,122.72300,15129
2019.05.20,12:00,122.72000,122.88200,122.53700,122.71200,15566
2019.05.20,16:00,122.71200,122.89100,122.61600,122.81500,18053
2019.05.20,20:00,122.81400,122.89100,122.78000,122.89100,7863
2019.05.21,00:00,122.90900,123.01900,122.87100,122.97900,9790
2019.05.21,04:00,122.97700,123.11000,122.94300,122.95700,14362
2019.05.21,08:00,122.95600,122.95600,122.67600,122.74700,14766
2019.05.21,12:00,122.74600,123.37800,122.70800,123.34000,15976
2019.05.21,16:00,123.34100,123.74700,123.22100,123.49300,18444
2019.05.21,20:00,123.49500,123.52400,123.29700,123.29700,6918
2019.05.22,00:00,123.29600,123.47900,123.29600,123.32500,10790
2019.05.22,04:00,123.32500,123.50900,123.17600,123.21800,11593
2019.05.22,08:00,123.21700,123.29800,123.05800,123.22300,13742
2019.05.22,12:00,123.22300,123.44600,123.19900,123.25600,13517
2019.05.22,16:00,123.25800,123.31300,122.99400,123.00800,15546
2019.05.22,20:00,123.00900,123.11100,122.98400,123.03600,7779
2019.05.23,00:00,122.99300,123.08100,122.87900,122.91500,11275
2019.05.23,04:00,122.91500,123.05100,122.79200,123.00900,12641
2019.05.23,08:00,123.01100,123.03700,122.61900,122.69100,17337
2019.05.23,12:00,122.68800,122.69500,122.44700,122.48300,16572
2019.05.23,16:00,122.48500,122.54100,122.14900,122.46200,24328
2019.05.23,20:00,122.46100,122.57300,122.41200,122.54200,12210
2019.05.24,00:00,122.48100,122.66200,122.41500,122.63800,12552
2019.05.24,04:00,122.63600,122.70900,122.44800,122.52200,13194
2019.05.24,08:00,122.52200,122.73000,122.43500,122.51500,15362
2019.05.24,12:00,122.51300,122.82400,122.49600,122.61100,15267
2019.05.24,16:00,122.61100,122.74800,122.46500,122.55900,16705
2019.05.24,20:00,122.55800,122.60500,122.51300,122.54700,3859
2019.05.27,00:00,122.52800,122.71600,122.49700,122.69600,11334
2019.05.27,04:00,122.69600,122.77600,122.63700,122.69500,12815
2019.05.27,08:00,122.69400,122.80600,122.54500,122.55000,15741
2019.05.27,12:00,122.54500,122.62500,122.50700,122.60200,10139
2019.05.27,16:00,122.60200,122.63400,122.47100,122.57700,10855
2019.05.27,20:00,122.57900,122.60600,122.43400,122.52500,6710
2019.05.28,00:00,122.54600,122.70300,122.48200,122.64800,17025
2019.05.28,04:00,122.64900,122.66600,122.34500,122.50000,12680
2019.05.28,08:00,122.49800,122.55400,122.20600,122.24900,17411
2019.05.28,12:00,122.25200,122.53700,122.22300,122.45600,15824
2019.05.28,16:00,122.45500,122.62700,122.27100,122.30600,19354
2019.05.28,20:00,122.30600,122.34600,121.98800,122.04800,10991
2019.05.29,00:00,122.04800,122.16400,121.92100,122.05300,12640
2019.05.29,04:00,122.05200,122.21100,121.95200,121.96100,14899
2019.05.29,08:00,121.96000,122.07800,121.75300,121.87100,17585
2019.05.29,12:00,121.87200,122.06400,121.75200,121.92100,15553
2019.05.29,16:00,121.92300,121.97200,121.58000,121.77000,21721
2019.05.29,20:00,121.77000,122.09800,121.75700,121.98400,13059
2019.05.30,00:00,121.97000,122.15300,121.95200,121.98000,13701
2019.05.30,04:00,121.98100,122.22900,121.96100,122.18800,14861
2019.05.30,08:00,122.18800,122.25700,122.08000,122.14700,14185
2019.05.30,12:00,122.14800,122.24300,122.05800,122.08000,12686
2019.05.30,16:00,122.07800,122.26200,121.98800,122.15500,17594
2019.05.30,20:00,122.15400,122.17200,121.90500,121.98800,10329
2019.05.31,00:00,121.99000,122.01400,121.60700,121.66800,16445
2019.05.31,04:00,121.66700,121.84300,121.27600,121.31400,19848
2019.05.31,08:00,121.31600,121.41800,121.16600,121.27500,20303
2019.05.31,12:00,121.27500,121.49000,121.19500,121.37900,20058
2019.05.31,16:00,121.37800,121.49200,120.92000,121.12800,22773
2019.05.31,20:00,121.12800,121.18900,121.06400,121.10900,8405
2019.06.03,00:00,120.82600,121.10800,120.82500,121.06300,14760
2019.06.03,04:00,121.06300,121.06900,120.78600,120.79200,18780
2019.06.03,08:00,120.79100,121.04300,120.78800,121.04300,19259
2019.06.03,12:00,121.04200,121.30600,120.98200,121.29000,15671
2019.06.03,16:00,121.29100,121.52200,121.21800,121.43400,20012
2019.06.03,20:00,121.43600,121.65200,121.40900,121.45600,19249
2019.06.04,00:00,121.49400,121.57500,121.37500,121.40900,14525
2019.06.04,04:00,121.40800,121.57300,121.30300,121.43100,17539
2019.06.04,08:00,121.43300,121.73300,121.35900,121.62200,18920
2019.06.04,12:00,121.61300,121.69400,121.43900,121.56500,19456
2019.06.04,16:00,121.56600,121.78600,121.48100,121.70000,21375
2019.06.04,20:00,121.69900,121.75800,121.63000,121.67300,11577
2019.06.05,00:00,121.67800,121.84400,121.67200,121.74600,10363
2019.06.05,04:00,121.74500,121.80800,121.64700,121.71400,12415
2019.06.05,08:00,121.71400,122.19000,121.66100,122.09600,16286
2019.06.05,12:00,122.09500,122.26600,121.81200,121.91400,22373
2019.06.05,16:00,121.91300,121.96800,121.55400,121.70300,26847
2019.06.05,20:00,121.70200,121.77400,121.59300,121.70100,11584
2019.06.06,00:00,121.71100,121.73300,121.47400,121.63700,11559
2019.06.06,04:00,121.63500,121.64100,121.50800,121.53800,10705
2019.06.06,08:00,121.53900,121.69000,121.29600,121.57500,14589
2019.06.06,12:00,121.57400,122.19800,121.25000,122.01600,19740
2019.06.06,16:00,122.01800,122.25000,121.78400,122.19000,22341
2019.06.06,20:00,122.18900,122.39500,122.15400,122.21600,14191
2019.06.07,00:00,122.21200,122.38000,122.16700,122.27500,13359
2019.06.07,04:00,122.27500,122.31700,122.19300,122.21400,14025
2019.06.07,08:00,122.21300,122.24400,122.09900,122.22800,14461
2019.06.07,12:00,122.22800,122.40400,122.13100,122.21300,15826
2019.06.07,16:00,122.21400,122.62400,122.18500,122.60800,23830
2019.06.07,20:00,122.60800,122.71600,122.58100,122.63500,6625
2019.06.10,00:00,122.79300,122.92300,122.68400,122.73000,13243
2019.06.10,04:00,122.72900,122.89000,122.70300,122.87200,15998
2019.06.10,08:00,122.87200,122.92200,122.69100,122.70600,14137
2019.06.10,12:00,122.70500,122.86800,122.65000,122.65800,13952
2019.06.10,16:00,122.65900,122.85000,122.62500,122.83800,15257
2019.06.10,20:00,122.83700,122.85300,122.64600,122.64900,10523
2019.06.11,00:00,122.65200,122.77400,122.62500,122.75100,12162
2019.06.11,04:00,122.75300,122.92900,122.73400,122.90000,12717
2019.06.11,08:00,122.90200,123.03200,122.84300,122.93700,13867
2019.06.11,12:00,122.93700,123.17500,122.90500,123.01700,16844
2019.06.11,16:00,123.01800,123.07600,122.74000,122.87600,20820
2019.06.11,20:00,122.87700,122.98100,122.85300,122.89400,11109
2019.06.12,00:00,122.90900,123.00400,122.86000,122.95200,13536
2019.06.12,04:00,122.95100,122.97100,122.83700,122.96600,14469
2019.06.12,08:00,122.96500,122.96800,122.67000,122.68200,16479
2019.06.12,12:00,122.68200,122.84000,122.60100,122.68900,18132
2019.06.12,16:00,122.68500,122.82200,122.52100,122.57000,20930
2019.06.12,20:00,122.57000,122.57300,122.41600,122.46700,10864
2019.06.13,00:00,122.47400,122.56200,122.42700,122.49200,14028
2019.06.13,04:00,122.49300,122.52300,122.17400,122.44000,18628
2019.06.13,08:00,122.44200,122.46500,122.28000,122.39200,17407
2019.06.13,12:00,122.39100,122.49500,122.32500,122.34000,14450
2019.06.13,16:00,122.34000,122.42100,122.22800,122.28700,18542
2019.06.13,20:00,122.28700,122.29800,122.13800,122.16700,10137
2019.06.14,00:00,122.17800,122.26600,122.13400,122.18400,13735
2019.06.14,04:00,122.18400,122.22600,122.08500,122.13200,15144
2019.06.14,08:00,122.13100,122.17700,121.96600,122.09500,15314
2019.06.14,12:00,122.09300,122.09300,121.78200,121.82800,18887
2019.06.14,16:00,121.82700,121.91300,121.59200,121.66700,22291
2019.06.14,20:00,121.66600,121.70500,121.62700,121.66700,5773
2019.06.17,00:00,121.60800,121.90300,121.57800,121.87800,12990
2019.06.17,04:00,121.87900,121.96200,121.78300,121.82100,14270
2019.06.17,08:00,121.82000,121.86100,121.64700,121.75900,13227
2019.06.17,12:00,121.75700,122.09200,121.74900,121.97500,14208
2019.06.17,16:00,121.97500,122.12000,121.88100,121.88100,14569
2019.06.17,20:00,121.88100,121.89900,121.71900,121.73500,7959
2019.06.18,00:00,121.73200,121.84800,121.72800,121.82900,9885
2019.06.18,04:00,121.83000,121.86400,121.59300,121.68800,14827
2019.06.18,08:00,121.68800,121.76000,121.14800,121.15700,18821
2019.06.18,12:00,121.15700,121.39100,121.06100,121.21100,19125
2019.06.18,16:00,121.21100,121.67500,121.05900,121.47500,25180
2019.06.18,20:00,121.47600,121.51400,121.35800,121.37100,8778
2019.06.19,00:00,121.37200,121.63500,121.36400,121.56700,10250
2019.06.19,04:00,121.56600,121.63000,121.21300,121.22500,14293
2019.06.19,08:00,121.22700,121.46800,121.16500,121.44100,14209
2019.06.19,12:00,121.44300,121.55800,121.38200,121.53400,12300
2019.06.19,16:00,121.53300,121.59800,121.41600,121.51600,14776
2019.06.19,20:00,121.51400,121.64400,121.31800,121.34100,20787
2019.06.20,00:00,121.35100,121.49900,121.12300,121.16900,13681
2019.06.20,04:00,121.17100,121.35100,121.10300,121.22600,20794
2019.06.20,08:00,121.22700,121.72700,121.18900,121.68400,24132
2019.06.20,12:00,121.68400,121.91200,121.62800,121.69600,20610
2019.06.20,16:00,121.69600,121.75600,121.08200,121.21800,24042
2019.06.20,20:00,121.21700,121.27200,121.10600,121.13300,13544
2019.06.21,00:00,121.15600,121.27600,121.07300,121.24000,12060
2019.06.21,04:00,121.23800,121.28100,120.95700,120.96100,18332
2019.06.21,08:00,120.96400,121.61400,120.94500,121.42000,21687
2019.06.21,12:00,121.41900,121.71400,121.40500,121.69800,18129
2019.06.21,16:00,121.70000,122.00800,121.64800,121.89000,25187
2019.06.21,20:00,121.89200,122.11300,121.89100,122.10600,9370
2019.06.24,00:00,122.00000,122.25000,121.96500,122.18500,11936
2019.06.24,04:00,122.18500,122.27000,122.12100,122.19700,14973
2019.06.24,08:00,122.19700,122.38700,122.14400,122.24300,17633
2019.06.24,12:00,122.24200,122.33700,122.19500,122.33100,14201
2019.06.24,16:00,122.33100,122.38800,122.22500,122.24000,19398
2019.06.24,20:00,122.24100,122.36500,122.21000,122.27600,9128
2019.06.25,00:00,122.27200,122.46000,122.23100,122.33900,12683
2019.06.25,04:00,122.34000,122.36800,121.84200,121.87300,21969
2019.06.25,08:00,121.87200,122.04200,121.80100,121.89000,20746
2019.06.25,12:00,121.89000,121.99800,121.71500,121.99100,15578
2019.06.25,16:00,121.98700,122.00100,121.64600,121.84100,20472
2019.06.25,20:00,121.84100,122.03000,121.74400,121.79400,19712
2019.06.26,00:00,121.79400,122.00900,121.75700,121.96900,12433
2019.06.26,04:00,121.96800,122.08400,121.89200,122.04600,14284
2019.06.26,08:00,122.04800,122.18300,121.94700,122.03300,15990
2019.06.26,12:00,122.03100,122.45600,122.02500,122.28000,20183
2019.06.26,16:00,122.28200,122.60700,122.18500,122.54400,19385
2019.06.26,20:00,122.54500,122.62200,122.49000,122.51500,11665
2019.06.27,00:00,122.44700,122.57000,122.41500,122.44800,8030
2019.06.27,04:00,122.44700,122.79400,122.42400,122.67100,15503
2019.06.27,08:00,122.67200,122.88600,122.65500,122.74000,17299
